date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-05-15,CTEC,-37.71,-38.62,-0.43,-0.47,9.2800,689.1300,9.3400,0.04,0.65,48704836.0100,5250000,11895
2024-05-14,CTEC,-37.44,-38.34,3.1,3.09,9.3200,692.3600,9.3500,0.01,0.32,48932135.1200,5250000,4209
2024-05-13,CTEC,-39.32,-40.18,1.92,1.99,9.0400,671.6200,9.0000,-0.07,-0.44,47468914.0800,5250000,5416
2024-05-12,CTEC,-40.46,-41.35,0,0,8.8700,658.5000,8.8200,0,-0.56,46544392.8300,5250000,
2024-05-11,CTEC,-40.46,-41.35,0,0,8.8700,658.5000,8.8200,0,-0.56,46544392.8300,5250000,
2024-05-10,CTEC,-40.46,-41.35,-1.77,-1.86,8.8700,658.5000,8.8200,0.09,-0.56,46544392.8300,5250000,8313
2024-05-09,CTEC,-39.38,-40.24,0.11,0.16,9.0300,670.9700,9.0300,-0.05,0,47425149.6400,5250000,3879
2024-05-08,CTEC,-39.45,-40.34,-1.96,-2,9.0200,669.8700,8.9700,0.04,-0.55,47347561.9100,5250000,9281
2024-05-07,CTEC,-38.24,-39.12,0.33,0.36,9.2000,683.5400,9.1500,-0.03,-0.54,48314245.6400,5250000,5068
2024-05-06,CTEC,-38.44,-39.34,0.66,0.67,9.1700,681.0800,9.1700,-0.01,0,48139472.5500,5250000,4352
2024-05-05,CTEC,-38.85,-39.74,0,0,9.1100,676.5400,9.1000,0,-0.11,47820594.4900,5250000,
2024-05-04,CTEC,-38.85,-39.74,0,0,9.1100,676.5400,9.1000,0,-0.11,47820594.4900,5250000,
2024-05-03,CTEC,-38.85,-39.74,2.59,2.63,9.1100,676.5400,9.1000,-0.04,-0.11,47820594.4900,5250000,8677
2024-05-02,CTEC,-40.39,-41.29,1.6,1.65,8.8800,659.2200,8.9500,-0.05,0.79,46596886.5800,5250000,3700
2024-05-01,CTEC,-41.33,-42.24,-0.11,-0.16,8.7400,648.5000,8.6400,0.05,-1.14,45863993.9800,5250000,9133
2024-04-30,CTEC,-41.26,-42.15,-1.57,-1.58,8.7500,649.5200,8.6850,0.01,-0.74,45936407.9200,5250000,6199
2024-04-29,CTEC,-40.32,-41.22,2.54,2.6,8.8900,659.9800,8.8600,-0.06,-0.34,46674161.9300,5250000,8958
2024-04-28,CTEC,-41.8,-42.71,0,0,8.6700,643.2400,8.6303,0,-0.46,45492684.2300,5250000,
2024-04-27,CTEC,-41.8,-42.71,0,0,8.6700,643.2400,8.6303,0,-0.46,45492684.2300,5250000,
2024-04-26,CTEC,-41.8,-42.71,2.6,2.51,8.6700,643.2400,8.6303,0.09,-0.46,45492684.2300,5250000,10298
2024-04-25,CTEC,-43.28,-44.12,-1.52,-1.46,8.4500,627.4600,8.4400,-0.06,-0.12,44379174.8600,5250000,2713
2024-04-24,CTEC,-42.4,-43.29,-0.35,-0.36,8.5800,636.7800,8.5300,0.01,-0.58,45037382.2600,5250000,11175
2024-04-23,CTEC,-42.2,-43.08,1.65,1.6,8.6100,639.1000,8.5800,0.05,-0.35,45201192.0100,5250000,10910
2024-04-22,CTEC,-43.14,-43.98,1.07,1.07,8.4700,629.0200,8.5100,0,0.47,44913578.0300,5300000,7761
2024-04-21,CTEC,-43.75,-44.57,0,0,8.3800,622.3500,8.3400,0,-0.48,44438504.6900,5300000,
2024-04-20,CTEC,-43.75,-44.57,0,0,8.3800,622.3500,8.3400,0,-0.48,44438504.6900,5300000,
2024-04-19,CTEC,-43.75,-44.57,-1.3,-1.27,8.3800,622.3500,8.3400,-0.03,-0.48,44438504.6900,5300000,10449
2024-04-18,CTEC,-43.01,-43.86,0,0.01,8.4900,630.3400,8.4200,-0.01,-0.82,45009312.2100,5300000,17470
2024-04-17,CTEC,-43.01,-43.86,-0.35,-0.35,8.4900,630.3000,8.4400,0,-0.59,45006451.7000,5300000,11179
2024-04-16,CTEC,-42.81,-43.67,-2.29,-2.28,8.5200,632.5000,8.4800,-0.01,-0.47,45163168.4100,5300000,8921
2024-04-15,CTEC,-41.46,-42.35,-2.9,-2.94,8.7200,647.2900,8.6400,0.04,-0.92,46217096.0800,5300000,13761
2024-04-14,CTEC,-39.72,-40.61,0,0,8.9800,666.8700,8.8700,0,-1.22,47614528.2900,5300000,
2024-04-13,CTEC,-39.72,-40.61,0,0,8.9800,666.8700,8.8700,0,-1.22,47614528.2900,5300000,
2024-04-12,CTEC,-39.72,-40.61,-3.44,-3.4,8.9800,666.8700,8.8700,-0.04,-1.22,47614528.2900,5300000,10357
2024-04-11,CTEC,-37.57,-38.52,-0.64,-0.65,9.3000,690.3200,9.3200,0.01,0.22,49287303.2900,5300000,19373
2024-04-10,CTEC,-37.17,-38.11,-2.19,-2.19,9.3600,694.8500,9.2400,0,-1.28,49610532.3300,5300000,29427
2024-04-09,CTEC,-35.76,-36.73,2.46,2.51,9.5700,710.4300,9.5900,-0.05,0.21,50720573.3800,5300000,6419
2024-04-08,CTEC,-37.3,-38.28,0.65,0.65,9.3400,693.0400,9.3100,0,-0.32,49854558.1200,5340000,4607
2024-04-07,CTEC,-37.71,-38.67,0,0,9.2800,688.5800,9.2400,0,-0.43,49535586.9500,5340000,
2024-04-06,CTEC,-37.71,-38.67,0,0,9.2800,688.5800,9.2400,0,-0.43,49535586.9500,5340000,
2024-04-05,CTEC,-37.71,-38.67,-1.49,-1.48,9.2800,688.5800,9.2400,-0.01,-0.43,49535586.9500,5340000,14466
2024-04-04,CTEC,-36.77,-37.75,0.43,0.43,9.4200,698.9400,9.3200,0,-1.06,50280346.0100,5340000,8201
2024-04-03,CTEC,-37.03,-38.02,0.11,0.06,9.3800,695.9500,9.3500,0.05,-0.32,50074300.5800,5340000,14355
2024-04-02,CTEC,-37.1,-38.06,-2.7,-2.69,9.3700,695.5000,9.3300,-0.01,-0.43,51166107.3600,5460000,20391
2024-04-01,CTEC,-35.36,-36.34,-0.1,0.01,9.6300,714.7200,9.6128,-0.11,-0.18,52576987.5000,5460000,10350
2024-03-31,CTEC,-35.29,-36.35,0,0,9.6400,714.6600,9.6230,0,-0.18,52653473.5300,5460000,
2024-03-30,CTEC,-35.29,-36.35,0,0,9.6400,714.6600,9.6230,0,-0.18,52653473.5300,5460000,
2024-03-29,CTEC,-35.29,-36.35,0,-0.17,9.6400,714.6600,9.6230,0.17,-0.18,52653473.5300,5460000,
2024-03-28,CTEC,-35.29,-36.24,0.31,0.32,9.6400,715.8500,9.6230,-0.01,-0.18,52653473.5300,5460000,10801
2024-03-27,CTEC,-35.49,-36.45,3.56,3.54,9.6100,713.5400,9.5800,0.02,-0.31,52483258.8800,5460000,17668
