date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-05-15,HERO,45.06,48.16,0.43,0.42,21.1800,1470.7775,21.1900,0.01,0.05,130880656.5100,6180000,19314
2024-05-14,HERO,44.44,47.54,0.24,0.26,21.0900,1464.6912,21.1500,-0.02,0.28,130340708.9600,6180000,23158
2024-05-13,HERO,44.1,47.16,1.11,1.13,21.0400,1460.9012,20.8300,-0.02,-1,130008690.9700,6180000,22449
2024-05-12,HERO,42.52,45.52,0,0,20.8100,1444.6341,20.7100,0,-0.48,128616389.9900,6180000,
2024-05-11,HERO,42.52,45.52,0,0,20.8100,1444.6341,20.7100,0,-0.48,128616389.9900,6180000,
2024-05-10,HERO,42.52,45.52,1.36,1.39,20.8100,1444.6341,20.7100,-0.03,-0.48,128616389.9900,6180000,17204
2024-05-09,HERO,40.6,43.53,0.93,0.93,20.5300,1424.8467,20.6100,0,0.39,126877276.3300,6180000,10242
2024-05-08,HERO,39.3,42.21,-1.6,-1.59,20.3400,1411.7229,20.2500,-0.01,-0.44,125709005.7400,6180000,12972
2024-05-07,HERO,41.56,44.51,0.49,0.5,20.6700,1434.5590,20.6000,-0.01,-0.34,127746262.7800,6180000,13625
2024-05-06,HERO,40.88,43.79,0.49,0.46,20.5700,1427.3853,20.6700,0.03,0.49,127715747.6300,6210000,11690
2024-05-05,HERO,40.19,43.13,0,0,20.4700,1420.8590,20.5400,0,0.34,127140503.7100,6210000,
2024-05-04,HERO,40.19,43.13,0,0,20.4700,1420.8590,20.5400,0,0.34,127140503.7100,6210000,
2024-05-03,HERO,40.19,43.13,1.69,1.73,20.4700,1420.8590,20.5400,-0.04,0.34,127140503.7100,6210000,12896
2024-05-02,HERO,37.86,40.7,2.18,2.19,20.1300,1396.7119,20.0900,-0.01,-0.2,124984790.2400,6210000,23303
2024-05-01,HERO,34.92,37.68,0.31,0.27,19.7000,1366.8222,19.6500,0.04,-0.25,122312485.8300,6210000,5165
2024-04-30,HERO,34.51,37.32,-1.36,-1.32,19.6400,1363.1699,19.4600,-0.04,-0.92,121988716.4100,6210000,38710
2024-04-29,HERO,36.36,39.15,1.22,1.22,19.9100,1381.3957,20.0000,0,0.45,123614092.9200,6210000,19153
2024-04-28,HERO,34.71,37.47,0,0,19.6700,1364.7253,19.6100,0,-0.31,122131389.9200,6210000,
2024-04-27,HERO,34.71,37.47,0,0,19.6700,1364.7253,19.6100,0,-0.31,122131389.9200,6210000,
2024-04-26,HERO,34.71,37.47,1.34,1.33,19.6700,1364.7253,19.6100,0.01,-0.31,122131389.9200,6210000,10318
2024-04-25,HERO,32.93,35.67,-1.37,-1.4,19.4100,1346.7755,19.3700,0.03,-0.21,120534238.4800,6210000,15361
2024-04-24,HERO,34.78,37.59,1.18,1.19,19.6800,1365.8763,19.6200,-0.01,-0.3,123024435.6600,6250000,5509
2024-04-23,HERO,33.21,35.97,0.36,0.36,19.4500,1349.7890,19.4500,0,0,121581484.3100,6250000,18891
2024-04-22,HERO,32.73,35.48,1.68,1.73,19.3800,1344.9846,19.4300,-0.05,0.26,121149731.5600,6250000,13387
2024-04-21,HERO,30.54,33.19,0,0,19.0600,1322.1609,19.0000,0,-0.31,119106439.6800,6250000,
2024-04-20,HERO,30.54,33.19,0,0,19.0600,1322.1609,19.0000,0,-0.31,119106439.6800,6250000,
2024-04-19,HERO,30.54,33.19,-1.65,-1.68,19.0600,1322.1609,19.0000,0.03,-0.31,119106439.6800,6250000,6865
2024-04-18,HERO,32.73,35.47,0.52,0.54,19.3800,1344.7936,19.2900,-0.02,-0.46,121142002.7800,6250000,8864
2024-04-17,HERO,32.04,34.74,-0.26,-0.28,19.2800,1337.6296,19.2100,0.02,-0.36,120500379.6600,6250000,10264
2024-04-16,HERO,32.39,35.13,-0.82,-0.78,19.3300,1341.4169,19.2900,-0.04,-0.21,122002638.1400,6310000,62035
2024-04-15,HERO,33.48,36.19,-2.06,-2.08,19.4900,1352.0071,19.3600,0.02,-0.67,122965134.2400,6310000,106404
2024-04-14,HERO,36.29,39.09,0,0,19.9000,1380.7693,19.6800,0,-1.11,125581972.1700,6310000,
2024-04-13,HERO,36.29,39.09,0,0,19.9000,1380.7693,19.6800,0,-1.11,125581972.1700,6310000,
2024-04-12,HERO,36.29,39.09,-2.02,-2.03,19.9000,1380.7693,19.6800,0.01,-1.11,125581972.1700,6310000,12751
2024-04-11,HERO,39.1,41.97,-0.39,-0.39,20.3100,1409.3209,20.3300,0,0.1,128160460.6800,6310000,19778
2024-04-10,HERO,39.64,42.52,-1.16,-1.15,20.3900,1414.8636,20.1200,-0.01,-1.32,128667923.4100,6310000,9551
2024-04-09,HERO,41.29,44.18,0.78,0.8,20.6300,1431.3490,20.6300,-0.02,0,130166415.0500,6310000,19869
2024-04-08,HERO,40.19,43.04,0.54,0.52,20.4700,1420.0247,20.3600,0.02,-0.54,129753338.4800,6340000,20294
2024-04-07,HERO,39.44,42.31,0,0,20.3600,1412.7127,20.4000,0,0.2,129090866.3000,6340000,
2024-04-06,HERO,39.44,42.31,0,0,20.3600,1412.7127,20.4000,0,0.2,129090866.3000,6340000,
2024-04-05,HERO,39.44,42.31,-0.15,-0.12,20.3600,1412.7127,20.4000,-0.03,0.2,129090866.3000,6340000,11063
2024-04-04,HERO,39.64,42.48,0.05,0.03,20.3900,1414.3894,20.1500,0.02,-1.18,129245427.6500,6340000,12091
2024-04-03,HERO,39.58,42.43,-0.34,-0.36,20.3800,1413.9778,20.3500,0.02,-0.15,129209177.1800,6340000,11475
