date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-05-15,SOCL,207.83,228.75,1.07,1.06,44.3500,327.0356,44.5600,0.01,0.47,149455548.2000,3370000,2083
2024-05-14,SOCL,204.57,225.29,0.43,0.43,43.8800,323.5948,44.1600,0,0.64,147880665.9000,3370000,5037
2024-05-13,SOCL,203.25,223.88,0.88,0.87,43.6900,322.2005,43.9700,0.01,0.64,147230943.4100,3370000,41660
2024-05-12,SOCL,200.62,221.1,0,0,43.3100,319.4340,43.1500,0,-0.37,144671239.3100,3340000,
2024-05-11,SOCL,200.62,221.1,0,0,43.3100,319.4340,43.1500,0,-0.37,144671239.3100,3340000,
2024-05-10,SOCL,200.62,221.1,-0.76,-0.74,43.3100,319.4340,43.1500,-0.02,-0.37,144671239.3100,3340000,1346
2024-05-09,SOCL,202.91,223.49,0.65,0.63,43.6400,321.8119,43.6900,0.02,0.11,145741049.6000,3340000,4255
2024-05-08,SOCL,200.96,221.47,-1.03,-1.02,43.3600,319.7965,43.3000,-0.01,-0.14,144824962.4900,3340000,7790
2024-05-07,SOCL,204.09,224.8,-0.52,-0.52,43.8100,323.1064,43.6900,0,-0.27,146330475.9900,3340000,7022
2024-05-06,SOCL,205.68,226.48,1.06,1.05,44.0400,324.7805,44.3300,0.01,0.66,147088535.1700,3340000,65232
2024-05-05,SOCL,202.49,223.07,0,0,43.5800,321.3947,43.6000,0,0.05,148180549.6400,3400000,
2024-05-04,SOCL,202.49,223.07,0,0,43.5800,321.3947,43.6000,0,0.05,148180549.6400,3400000,
2024-05-03,SOCL,202.49,223.07,1.33,1.32,43.5800,321.3947,43.6000,0.01,0.05,148180549.6400,3400000,3734
2024-05-02,SOCL,198.53,218.87,2.97,2.99,43.0100,317.2140,43.2200,-0.02,0.49,146250803.1700,3400000,73642
2024-05-01,SOCL,189.93,209.6,2.43,2.43,41.7700,307.9919,41.5700,0,-0.48,142009112.2200,3400000,7789
2024-04-30,SOCL,183.06,202.26,-1,-1,40.7800,300.6873,40.4700,0,-0.76,140685540.3200,3450000,8755
2024-04-29,SOCL,185.9,205.32,0.22,0.23,41.1900,303.7312,41.1400,-0.01,-0.12,146231191.1400,3550000,14971
2024-04-28,SOCL,185.28,204.62,0,0,41.1000,303.0398,41.1500,0,0.12,143852979.7400,3500000,
2024-04-27,SOCL,185.28,204.62,0,0,41.1000,303.0398,41.1500,0,0.12,143852979.7400,3500000,
2024-04-26,SOCL,185.28,204.62,3.55,3.55,41.1000,303.0398,41.1500,0,0.12,143852979.7400,3500000,8731
2024-04-25,SOCL,175.49,194.19,-1.42,-1.41,39.6900,292.6620,39.6500,-0.01,-0.1,138932125.0000,3500000,13324
2024-04-24,SOCL,179.45,198.41,1.23,1.24,40.2600,296.8539,40.1300,-0.01,-0.32,140921632.0200,3500000,39405
2024-04-23,SOCL,176.04,194.75,2.24,2.25,39.7700,293.2181,39.9600,-0.01,0.48,139202762.5500,3500000,15102
2024-04-22,SOCL,170.01,188.28,1.51,1.53,38.9000,286.7794,38.9000,-0.02,0,141986259.3900,3650000,7498
2024-04-21,SOCL,165.98,183.93,0,0,38.3200,282.4525,38.3900,0,0.18,139855359.1300,3650000,
2024-04-20,SOCL,165.98,183.93,0,0,38.3200,282.4525,38.3900,0,0.18,139855359.1300,3650000,
2024-04-19,SOCL,165.98,183.93,-1.67,-1.67,38.3200,282.4525,38.3900,0,0.18,139855359.1300,3650000,5919
2024-04-18,SOCL,170.49,188.76,1.64,1.65,38.9700,287.2618,38.9500,-0.01,-0.05,142236616.4300,3650000,73814
2024-04-17,SOCL,166.12,184.07,-0.08,-0.09,38.3400,282.5882,38.1600,0.01,-0.47,139928365.5800,3650000,10304
2024-04-16,SOCL,166.33,184.32,-0.9,-0.91,38.3700,282.8406,38.3600,0.01,-0.03,140051415.9200,3650000,5594
2024-04-15,SOCL,168.76,186.92,-2.05,-2.05,38.7200,285.4296,38.3800,0,-0.88,145207781.0000,3750000,166530
2024-04-14,SOCL,174.38,192.92,0,0,39.5300,291.3940,39.1200,0,-1.04,148246865.3800,3750000,
2024-04-13,SOCL,174.38,192.92,0,0,39.5300,291.3940,39.1200,0,-1.04,148246865.3800,3750000,
2024-04-12,SOCL,174.38,192.92,-2.01,-2.01,39.5300,291.3940,39.1200,0,-1.04,148246865.3800,3750000,3689
2024-04-11,SOCL,180,198.93,0.05,0.06,40.3400,297.3785,40.2000,-0.01,-0.35,151281122.5900,3750000,5319
2024-04-10,SOCL,179.86,198.74,-0.86,-0.87,40.3200,297.1915,39.8500,0.01,-1.17,151184874.6000,3750000,5557
2024-04-09,SOCL,182.29,201.37,0.69,0.69,40.6700,299.7997,40.6300,0,-0.1,152510055.8000,3750000,4778
2024-04-08,SOCL,180.35,199.29,-0.32,-0.32,40.3900,297.7363,40.3400,0,-0.12,151466514.6600,3750000,6021
2024-04-07,SOCL,181.25,200.26,0,0,40.5200,298.6997,40.6300,0,0.27,151965418.7800,3750000,
2024-04-06,SOCL,181.25,200.26,0,0,40.5200,298.6997,40.6300,0,0.27,151965418.7800,3750000,
2024-04-05,SOCL,181.25,200.26,0.45,0.45,40.5200,298.6997,40.6300,0,0.27,151965418.7800,3750000,7227
2024-04-04,SOCL,180,198.9,-0.74,-0.71,40.3400,297.3498,40.1700,-0.03,-0.42,151278330.7900,3750000,8618
2024-04-03,SOCL,182.08,201.04,0.52,0.5,40.6400,299.4731,40.7200,0.02,0.2,152409829.5500,3750000,2954
2024-04-02,SOCL,180.63,199.55,-0.25,-0.29,40.4300,297.9911,40.2500,0.04,-0.45,151626223.4300,3750000,2966
2024-04-01,SOCL,181.32,200.43,0.4,0.49,40.5300,298.8673,40.6400,-0.09,0.27,151984569.5300,3750000,9640
2024-03-31,SOCL,180.21,198.98,0,0,40.3700,297.4230,40.2800,0,-0.22,163505892.3600,4050000,
2024-03-30,SOCL,180.21,198.98,0,0,40.3700,297.4230,40.2800,0,-0.22,163505892.3600,4050000,
2024-03-29,SOCL,180.21,198.98,0,-0.03,40.3700,297.4230,40.2800,0.03,-0.22,163505892.3600,4050000,
2024-03-28,SOCL,180.21,199.08,-0.05,-0.04,40.3700,297.5261,40.2800,-0.01,-0.22,163505892.3600,4050000,2962
2024-03-27,SOCL,180.35,199.2,-0.25,-0.24,40.3900,297.6446,40.3500,-0.01,-0.1,163583243.0100,4050000,1946
2024-03-26,SOCL,181.04,199.93,0.62,0.62,40.4900,298.3701,40.2600,0,-0.57,154663478.0400,3820000,6370
2024-03-25,SOCL,179.31,198.08,-0.52,-0.52,40.2400,296.5255,40.1400,0,-0.25,153710382.0300,3820000,4383
2024-03-24,SOCL,180.76,199.62,0,0,40.4500,298.0636,40.2900,0,-0.4,154513872.4200,3820000,
2024-03-23,SOCL,180.76,199.62,0,0,40.4500,298.0636,40.2900,0,-0.4,154513872.4200,3820000,
2024-03-22,SOCL,180.76,199.62,-0.39,-0.4,40.4500,298.0636,40.2900,0.01,-0.4,154513872.4200,3820000,3792
2024-03-21,SOCL,181.88,200.83,0,0.02,40.6100,299.2687,40.3100,-0.02,-0.74,155141055.2700,3820000,5917
