date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-05-02,BOTZ,111.78,118,1.64,1.64,30.4300,4781.3700,30.4000,0,-0.1,2670189223.3400,87740000,538761
2024-05-01,BOTZ,108.37,114.48,-0.33,-0.31,29.9400,4704.3500,29.8200,-0.02,-0.4,2623537520.0400,87620000,660916
2024-04-30,BOTZ,109.07,115.15,-0.17,-0.15,30.0400,4719.0100,29.8800,-0.02,-0.53,2631898322.1400,87620000,607060
2024-04-29,BOTZ,109.42,115.48,0.5,0.49,30.0900,4726.2300,30.2700,0.01,0.6,2636146755.2900,87620000,487657
2024-04-28,BOTZ,108.37,114.44,0,0,29.9400,4703.3700,30.0800,0,0.47,2621174079.9300,87540000,
2024-04-27,BOTZ,108.37,114.44,0,0,29.9400,4703.3700,30.0800,0,0.47,2621174079.9300,87540000,
2024-04-26,BOTZ,108.37,114.44,2.25,2.26,29.9400,4703.3700,30.0800,-0.01,0.47,2621174079.9300,87540000,990880
2024-04-25,BOTZ,103.78,109.69,-1.48,-1.48,29.2800,4599.2900,29.3400,0,0.2,2563406252.9800,87540000,635902
2024-04-24,BOTZ,106.84,112.85,0.68,0.69,29.7200,4668.5700,29.5600,-0.01,-0.54,2601891103.6300,87540000,675028
2024-04-23,BOTZ,105.45,111.4,1.69,1.69,29.5200,4636.7100,29.6400,0,0.41,2583947435.3100,87540000,465590
2024-04-22,BOTZ,102.04,107.88,1.22,1.2,29.0300,4559.4600,29.1100,0.02,0.28,2541040170.0200,87540000,698499
2024-04-21,BOTZ,99.6,105.41,0,0,28.6800,4505.2800,28.6500,0,-0.1,2511800312.2600,87570000,
2024-04-20,BOTZ,99.6,105.41,0,0,28.6800,4505.2800,28.6500,0,-0.1,2511800312.2600,87570000,
2024-04-19,BOTZ,99.6,105.41,-2.32,-2.31,28.6800,4505.2800,28.6500,-0.01,-0.1,2511800312.2600,87570000,747338
2024-04-18,BOTZ,104.34,110.27,0.72,0.74,29.3600,4611.9200,29.2400,-0.02,-0.41,2575156461.7600,87700000,1109671
2024-04-17,BOTZ,102.87,108.72,-1.19,-1.19,29.1500,4577.8600,29.0800,0,-0.24,2561538119.4900,87880000,1026859
