date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-05-15,CATH,181.57,181.2,1.22,1.22,63.9200,7744.6507,63.9800,0,0.09,854580679.3500,13370000,15033
2024-05-14,CATH,178.17,177.82,0.49,0.49,63.1500,7651.4771,63.1700,0,0.03,844331098.9600,13370000,29570
2024-05-13,CATH,176.81,176.46,-0.06,-0.06,62.8400,7613.8876,62.8400,0,0,840193665.7200,13370000,20535
2024-05-12,CATH,176.98,176.61,0,0,62.8800,7618.2152,62.8800,0,0,838813861.4000,13340000,
2024-05-11,CATH,176.98,176.61,0,0,62.8800,7618.2152,62.8800,0,0,838813861.4000,13340000,
2024-05-10,CATH,176.98,176.61,0.26,0.26,62.8800,7618.2152,62.8800,0,0,838813861.4000,13340000,33948
2024-05-09,CATH,176.28,175.9,0.59,0.6,62.7200,7598.5235,62.7400,-0.01,0.03,836652372.2300,13340000,12604
2024-05-08,CATH,174.65,174.26,-0.08,-0.09,62.3500,7553.4893,62.3400,0.01,-0.02,831072214.2000,13330000,47019
2024-05-07,CATH,174.87,174.5,0.13,0.13,62.4000,7560.1250,62.4000,0,0,831795598.3300,13330000,6248
2024-05-06,CATH,174.52,174.16,0.99,0.99,62.3200,7550.5471,62.3400,0,0.03,826389926.2600,13260000,70040
2024-05-05,CATH,171.83,171.48,0,0,61.7100,7476.6941,61.6800,0,-0.05,818330755.2800,13260000,
2024-05-04,CATH,171.83,171.48,0,0,61.7100,7476.6941,61.6800,0,-0.05,818330755.2800,13260000,
2024-05-03,CATH,171.83,171.48,1.28,1.29,61.7100,7476.6941,61.6800,-0.01,-0.05,818330755.2800,13260000,106123
2024-05-02,CATH,168.39,168.03,0.81,0.82,60.9300,7381.7645,61.0100,-0.01,0.13,807978211.3200,13260000,14438
2024-05-01,CATH,166.24,165.85,-0.64,-0.65,60.4400,7321.6693,60.4400,0.01,0,798990179.6200,13220000,58384
2024-04-30,CATH,167.95,167.58,-1.65,-1.65,60.8300,7369.3491,60.8200,0,-0.02,804183645.9500,13220000,17056
2024-04-29,CATH,172.45,172.06,0.36,0.36,61.8500,7492.8375,61.9300,0,0.13,816411506.5900,13200000,15607
2024-04-28,CATH,171.48,171.08,0,0,61.6300,7465.6761,61.6500,0,0.03,813470286.8100,13200000,
2024-04-27,CATH,171.48,171.08,0,0,61.6300,7465.6761,61.6500,0,0.03,813470286.8100,13200000,
2024-04-26,CATH,171.48,171.08,0.9,0.91,61.6300,7465.6761,61.6500,-0.01,0.03,813470286.8100,13200000,23647
2024-04-25,CATH,169.06,168.64,-0.36,-0.36,61.0800,7398.6934,61.1400,0,0.1,806190903.4900,13200000,24358
2024-04-24,CATH,170.02,169.61,0.23,0.22,61.3000,7425.4174,61.3500,0.01,0.08,809100615.3600,13200000,35058
2024-04-23,CATH,169.41,169.01,1.19,1.19,61.1600,7408.9107,61.2300,0,0.11,807317124.4400,13200000,5229
2024-04-22,CATH,166.24,165.84,0.82,0.82,60.4400,7321.5535,60.4500,0,0.02,797814554.7500,13200000,26500
2024-04-21,CATH,164.08,163.67,0,0,59.9500,7261.7645,60.0100,0,0.1,790132071.7000,13180000,
2024-04-20,CATH,164.08,163.67,0,0,59.9500,7261.7645,60.0100,0,0.1,790132071.7000,13180000,
2024-04-19,CATH,164.08,163.67,-0.83,-0.83,59.9500,7261.7645,60.0100,0,0.1,790132071.7000,13180000,77662
2024-04-18,CATH,166.28,165.88,-0.18,-0.18,60.4500,7322.5659,60.5000,0,0.08,796741055.9600,13180000,16704
2024-04-17,CATH,166.77,166.37,-0.64,-0.63,60.5600,7336.0163,60.5800,-0.01,0.03,798227224.5500,13180000,39988
2024-04-16,CATH,168.48,168.06,-0.25,-0.24,60.9500,7382.7070,60.9500,-0.01,0,803302768.2100,13180000,8675
2024-04-15,CATH,169.14,168.72,-1.26,-1.26,61.1000,7400.6891,61.1100,0,0.02,805270909.3800,13180000,11570
2024-04-14,CATH,172.58,172.14,0,0,61.8800,7495.0964,61.9200,0,0.06,815547147.4600,13180000,
2024-04-13,CATH,172.58,172.14,0,0,61.8800,7495.0964,61.9200,0,0.06,815547147.4600,13180000,
2024-04-12,CATH,172.58,172.14,-1.48,-1.49,61.8800,7495.0964,61.9200,0.01,0.06,815547147.4600,13180000,16376
2024-04-11,CATH,176.68,176.26,0.72,0.73,62.8100,7608.3471,62.8200,-0.01,0.02,827857454.7200,13180000,19284
2024-04-10,CATH,174.69,174.27,-1.05,-1.05,62.3600,7553.5763,62.3700,0,0.02,821302568.5000,13170000,18319
2024-04-09,CATH,177.6,177.17,0.21,0.21,63.0200,7633.6022,63.0000,0,-0.03,829991406.5900,13170000,14377
2024-04-08,CATH,177.03,176.58,0,-0.01,62.8900,7617.2576,62.8928,0.01,0,828226988.1500,13170000,26372
2024-04-07,CATH,177.03,176.59,0,0,62.8900,7617.6492,62.9000,0,0.02,828285841.9100,13170000,
