date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-05-16,BOTZ,121.87,128.32,0.41,0.41,31.8800,5007.9200,31.7600,0,-0.38,2794567878.6200,87670000,360030
2024-05-15,BOTZ,120.97,127.39,0.99,0.97,31.7500,4987.4300,31.9500,0.02,0.63,2783183302.2500,87670000,566493
2024-05-14,BOTZ,118.81,125.21,0.32,0.3,31.4400,4939.6800,31.4900,0.02,0.16,2756290112.1900,87670000,400846
2024-05-13,BOTZ,118.12,124.53,0.35,0.37,31.3400,4924.7500,31.3200,-0.02,-0.06,2747906277.9500,87670000,389072
2024-05-12,BOTZ,117.35,123.7,0,0,31.2300,4906.3900,31.2700,0,0.13,2740113725.9300,87740000,
2024-05-11,BOTZ,117.35,123.7,0,0,31.2300,4906.3900,31.2700,0,0.13,2740113725.9300,87740000,
2024-05-10,BOTZ,117.35,123.7,0.16,0.14,31.2300,4906.3900,31.2700,0.02,0.13,2740113725.9300,87740000,531356
2024-05-09,BOTZ,117,123.38,0.19,0.2,31.1800,4899.4600,31.3400,-0.01,0.51,2736138167.5200,87740000,374500
2024-05-08,BOTZ,116.58,122.94,-1.02,-1.02,31.1200,4889.7700,31.2000,0,0.26,2730772091.8500,87740000,579035
2024-05-07,BOTZ,118.81,125.24,0.93,0.93,31.4400,4940.1600,31.4000,0,-0.13,2758949988.8500,87740000,391698
2024-05-06,BOTZ,116.79,123.17,0.97,1,31.1500,4894.8400,31.3800,-0.03,0.74,2733520906.2000,87740000,526121
2024-05-05,BOTZ,114.71,120.95,0,0,30.8500,4846.1700,30.9200,0,0.23,2706519297.3600,87740000,
2024-05-04,BOTZ,114.71,120.95,0,0,30.8500,4846.1700,30.9200,0,0.23,2706519297.3600,87740000,
2024-05-03,BOTZ,114.71,120.95,1.38,1.36,30.8500,4846.1700,30.9200,0.02,0.23,2706519297.3600,87740000,782559
2024-05-02,BOTZ,111.78,118,1.64,1.64,30.4300,4781.3700,30.4000,0,-0.1,2670189223.3400,87740000,538761
2024-05-01,BOTZ,108.37,114.48,-0.33,-0.31,29.9400,4704.3500,29.8200,-0.02,-0.4,2623537520.0400,87620000,660916
2024-04-30,BOTZ,109.07,115.15,-0.17,-0.15,30.0400,4719.0100,29.8800,-0.02,-0.53,2631898322.1400,87620000,607060
2024-04-29,BOTZ,109.42,115.48,0.5,0.49,30.0900,4726.2300,30.2700,0.01,0.6,2636146755.2900,87620000,487657
2024-04-28,BOTZ,108.37,114.44,0,0,29.9400,4703.3700,30.0800,0,0.47,2621174079.9300,87540000,
2024-04-27,BOTZ,108.37,114.44,0,0,29.9400,4703.3700,30.0800,0,0.47,2621174079.9300,87540000,
2024-04-26,BOTZ,108.37,114.44,2.25,2.26,29.9400,4703.3700,30.0800,-0.01,0.47,2621174079.9300,87540000,990880
2024-04-25,BOTZ,103.78,109.69,-1.48,-1.48,29.2800,4599.2900,29.3400,0,0.2,2563406252.9800,87540000,635902
2024-04-24,BOTZ,106.84,112.85,0.68,0.69,29.7200,4668.5700,29.5600,-0.01,-0.54,2601891103.6300,87540000,675028
