date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-05-15,SRET,-6.92,-2.22,0.59,0.61,20.4300,181.9600,20.4100,-0.02,-0.1,216735194.0300,10609193,36713
2024-05-14,SRET,-7.47,-2.82,0.89,0.85,20.3100,180.8600,20.3500,0.04,0.2,215438528.7200,10609193,48573
2024-05-13,SRET,-8.29,-3.64,0.45,0.46,20.1300,179.3300,20.0750,-0.01,-0.27,213602900.6600,10609193,18371
2024-05-12,SRET,-8.7,-4.08,0,0,20.0400,178.5000,20.0100,0,-0.15,212623659.8400,10609193,
2024-05-11,SRET,-8.7,-4.08,0,0,20.0400,178.5000,20.0100,0,-0.15,212623659.8400,10609193,
2024-05-10,SRET,-8.7,-4.08,0.3,0.3,20.0400,178.5000,20.0100,0,-0.15,212623659.8400,10609193,14582
2024-05-09,SRET,-8.97,-4.37,0.45,0.45,19.9800,177.9700,19.9600,0,-0.1,212004944.6600,10609193,23105
2024-05-08,SRET,-9.38,-4.8,-0.15,-0.12,19.8900,177.1700,19.8600,-0.03,-0.15,211055853.4400,10609193,5444
2024-05-07,SRET,-9.25,-4.68,0,-0.01,19.9200,177.3900,19.8600,0.01,-0.3,211336137.5800,10609193,13849
2024-05-06,SRET,-9.25,-4.67,0.56,0.59,19.9200,177.4000,19.8900,-0.03,-0.15,211354229.1600,10609193,52231
2024-05-05,SRET,-9.75,-5.23,0,0,19.8100,176.3600,19.7600,0,-0.25,210120182.4600,10609193,
2024-05-04,SRET,-9.75,-5.23,0,0,19.8100,176.3600,19.7600,0,-0.25,210120182.4600,10609193,
2024-05-03,SRET,-9.75,-5.23,0.53,0.51,19.8100,176.3600,19.7600,0.02,-0.25,210120182.4600,10609193,56307
2024-05-02,SRET,-10.22,-5.72,0.97,0.99,19.8400,175.4600,19.8200,-0.02,-0.1,210471936.7600,10609193,33410
2024-05-01,SRET,-11.08,-6.64,0.87,0.84,19.6500,173.7400,19.5700,0.03,-0.41,208437273.7400,10609193,36213
2024-04-30,SRET,-11.85,-7.42,-1.37,-1.36,19.4800,172.2900,19.3900,-0.01,-0.46,209615907.0400,10759193,33925
2024-04-29,SRET,-10.63,-6.14,0.56,0.58,19.7500,174.6700,19.7800,-0.02,0.15,212487940.6700,10759193,168157
2024-04-28,SRET,-11.13,-6.68,0,0,19.6400,173.6600,19.6300,0,-0.05,211274139.3600,10759193,
2024-04-27,SRET,-11.13,-6.68,0,0,19.6400,173.6600,19.6300,0,-0.05,211274139.3600,10759193,
2024-04-26,SRET,-11.13,-6.68,0.67,0.64,19.6400,173.6600,19.6300,0.03,-0.05,211274139.3600,10759193,30922
2024-04-25,SRET,-11.71,-7.28,-0.41,-0.39,19.5100,172.5500,19.5600,-0.02,0.26,209937810.4300,10759193,10809
2024-04-24,SRET,-11.35,-6.92,-0.41,-0.43,19.5900,173.2200,19.6200,0.02,0.15,211733844.7200,10809193,42161
2024-04-23,SRET,-10.99,-6.52,1.24,1.26,19.6700,173.9600,19.6300,-0.02,-0.2,212631070.3200,10809193,64536
2024-04-22,SRET,-12.08,-7.68,0.78,0.8,19.4300,171.8000,19.3900,-0.02,-0.21,210015541.5200,10809193,47704
2024-04-21,SRET,-12.76,-8.42,0,0,19.2800,170.4300,19.2600,0,-0.1,203925567.7500,10579193,
2024-04-20,SRET,-12.76,-8.42,0,0,19.2800,170.4300,19.2600,0,-0.1,203925567.7500,10579193,
2024-04-19,SRET,-12.76,-8.42,0.94,0.9,19.2800,170.4300,19.2600,0.04,-0.1,203925567.7500,10579193,248462
2024-04-18,SRET,-13.57,-9.24,0.47,0.48,19.1000,168.9100,19.0500,-0.01,-0.26,202074250.3100,10579193,16986
2024-04-17,SRET,-13.98,-9.67,0.11,0.11,19.0100,168.1000,19.0600,0,0.26,201116262.0100,10579193,13508
