date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-05-15,BUG,101.18,105.27,1.4,1.4,29.7600,2070.0000,29.7900,0,0.1,807881021.5300,27150000,151529
2024-05-14,BUG,98.41,102.44,1.38,1.37,29.3500,2041.4300,29.3500,0.01,0,796742871.3700,27150000,67168
2024-05-13,BUG,95.71,99.7,0.42,0.42,28.9500,2013.7900,28.9100,0,-0.14,785965487.6800,27150000,64704
2024-05-12,BUG,94.9,98.86,0,0,28.8300,2005.3600,28.7700,0,-0.21,782734779.3500,27150000,
2024-05-11,BUG,94.9,98.86,0,0,28.8300,2005.3600,28.7700,0,-0.21,782734779.3500,27150000,
2024-05-10,BUG,94.9,98.86,0.45,0.46,28.8300,2005.3600,28.7700,-0.01,-0.21,782734779.3500,27150000,97971
2024-05-09,BUG,94.02,97.96,0.03,0.03,28.7000,1996.2200,28.6900,0,-0.03,779187277.4400,27150000,86391
2024-05-08,BUG,93.95,97.89,-1.27,-1.26,28.6900,1995.6000,28.6700,-0.01,-0.07,778947368.9600,27150000,130466
2024-05-07,BUG,96.45,100.42,0.17,0.16,29.0600,2021.1200,29.0500,0.01,-0.03,788893330.2400,27150000,139249
2024-05-06,BUG,96.11,100.11,1.36,1.38,29.0100,2017.9900,29.0300,-0.02,0.07,787685150.7100,27150000,249840
2024-05-05,BUG,93.48,97.39,0,0,28.6200,1990.5600,28.6500,0,0.1,777004061.0400,27150000,
2024-05-04,BUG,93.48,97.39,0,0,28.6200,1990.5600,28.6500,0,0.1,777004061.0400,27150000,
2024-05-03,BUG,93.48,97.39,0,-0.02,28.6200,1990.5600,28.6500,0.02,0.1,777004061.0400,27150000,119177
2024-05-02,BUG,93.48,97.44,1.06,1.06,28.6200,1991.0400,28.6100,0,-0.03,777148095.9300,27150000,86117
2024-05-01,BUG,91.45,95.37,0.85,0.87,28.3200,1970.1000,28.3300,-0.02,0.04,768977114.5800,27150000,77450
2024-04-30,BUG,89.83,93.69,-1.85,-1.84,28.0800,1953.1700,28.0500,-0.01,-0.11,762421992.5400,27150000,72102
2024-04-29,BUG,93.41,97.32,0.14,0.14,28.6100,1989.8400,28.6100,0,0,776748553.3400,27150000,76783
2024-04-28,BUG,93.14,97.05,0,0,28.5700,1987.0600,28.6200,0,0.18,775693472.0900,27150000,
2024-04-27,BUG,93.14,97.05,0,0,28.5700,1987.0600,28.6200,0,0.18,775693472.0900,27150000,
2024-04-26,BUG,93.14,97.05,1.2,1.19,28.5700,1987.0600,28.6200,0.01,0.18,775693472.0900,27150000,163132
2024-04-25,BUG,90.84,94.73,-1.36,-1.36,28.2300,1963.7000,28.2800,0,0.18,733817235.9300,25990000,119762
2024-04-24,BUG,93.48,97.42,0.88,0.9,28.6200,1990.8700,28.6700,-0.02,0.17,743959703.0700,25990000,1463240
2024-04-23,BUG,91.79,95.67,2.23,2.23,28.3700,1973.1600,28.4100,0,0.14,737363677.6100,25990000,95788
2024-04-22,BUG,87.59,91.39,1.31,1.32,27.7500,1930.0600,27.7400,-0.01,-0.04,724895036.1700,26120000,76519
2024-04-21,BUG,85.16,88.91,0,0,27.3900,1904.9800,27.3600,0,-0.11,715513544.8300,26120000,
2024-04-20,BUG,85.16,88.91,0,0,27.3900,1904.9800,27.3600,0,-0.11,715513544.8300,26120000,
2024-04-19,BUG,85.16,88.91,-0.76,-0.74,27.3900,1904.9800,27.3600,-0.02,-0.11,715513544.8300,26120000,115325
