date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-05-15,CLOU,38.97,43.49,1.18,1.17,20.5600,5376.7700,20.5800,0.01,0.1,477524211.7700,23230000,130311
2024-05-14,CLOU,37.34,41.83,0.99,0.97,20.3200,5314.5700,20.3300,0.02,0.05,472009221.1300,23230000,99649
2024-05-13,CLOU,35.99,40.46,1.26,1.31,20.1200,5263.2900,20.1100,-0.05,-0.05,467467242.0100,23230000,122561
2024-05-12,CLOU,34.3,38.64,0,0,19.8700,5195.1000,19.8500,0,-0.1,484333283.5700,24380000,
2024-05-11,CLOU,34.3,38.64,0,0,19.8700,5195.1000,19.8500,0,-0.1,484333283.5700,24380000,
2024-05-10,CLOU,34.3,38.64,-0.25,-0.25,19.8700,5195.1000,19.8500,0,-0.1,484333283.5700,24380000,91137
2024-05-09,CLOU,34.64,38.98,0.3,0.29,19.9200,5207.9400,19.9200,0.01,0,485538129.2200,24380000,103425
2024-05-08,CLOU,34.24,38.58,-2.65,-2.65,19.8600,5192.9600,19.8500,0,-0.05,461308024.3100,23230000,116519
2024-05-07,CLOU,37.89,42.35,-0.15,-0.13,20.4000,5334.2900,20.4000,-0.02,0,473886279.4300,23230000,108382
2024-05-06,CLOU,38.09,42.53,0.84,0.8,20.4300,5341.0300,20.4500,0.04,0.1,474494348.9500,23230000,106449
2024-05-05,CLOU,36.94,41.4,0,0,20.2600,5298.6400,20.2800,0,0.1,470751731.4300,23230000,
2024-05-04,CLOU,36.94,41.4,0,0,20.2600,5298.6400,20.2800,0,0.1,470751731.4300,23230000,
2024-05-03,CLOU,36.94,41.4,0.5,0.51,20.2600,5298.6400,20.2800,-0.01,0.1,470751731.4300,23230000,225649
2024-05-02,CLOU,36.26,40.68,-1.08,-1.06,20.1600,5271.5200,20.1700,-0.02,0.05,468347352.7500,23230000,239914
2024-05-01,CLOU,37.75,42.19,1.09,1.06,20.3800,5327.9800,20.3800,0.03,0,473385228.1600,23230000,135453
2024-04-30,CLOU,36.26,40.69,-2.75,-2.71,20.1600,5271.9500,20.1700,-0.04,0.05,468412589.3200,23230000,196393
2024-04-29,CLOU,40.12,44.61,0.48,0.48,20.7300,5418.8900,20.7400,0,0.05,481485637.0500,23230000,155072
2024-04-28,CLOU,39.44,43.92,0,0,20.6300,5393.0500,20.6000,0,-0.15,479213612.0400,23230000,
2024-04-27,CLOU,39.44,43.92,0,0,20.6300,5393.0500,20.6000,0,-0.15,479213612.0400,23230000,
2024-04-26,CLOU,39.44,43.92,1.23,1.2,20.6300,5393.0500,20.6000,0.03,-0.15,479213612.0400,23230000,122505
2024-04-25,CLOU,37.75,42.21,-1.07,-1.02,20.3800,5329.0200,20.3700,-0.05,-0.05,473535902.1700,23230000,96540
2024-04-24,CLOU,39.24,43.69,-0.15,-0.19,20.6000,5384.1900,20.5900,0.04,-0.05,478445156.6700,23230000,216295
2024-04-23,CLOU,39.44,43.95,2.08,2.08,20.6300,5394.2600,20.6300,0,0,492763553.9300,23880000,252570
2024-04-22,CLOU,36.6,41.02,1.05,1.06,20.2100,5284.1000,20.2200,-0.01,0.05,490186035.4500,24250000,173906
2024-04-21,CLOU,35.18,39.53,0,0,20.0000,5228.5000,20.0000,0,0,485053377.5400,24250000,
2024-04-20,CLOU,35.18,39.53,0,0,20.0000,5228.5000,20.0000,0,0,485053377.5400,24250000,
2024-04-19,CLOU,35.18,39.53,-0.94,-0.95,20.0000,5228.5000,20.0000,0.01,0,485053377.5400,24250000,275848
2024-04-18,CLOU,36.47,40.87,-0.15,-0.14,20.1900,5278.5200,20.1800,-0.01,-0.05,496164988.9000,24570000,62473
2024-04-17,CLOU,36.67,41.07,-0.64,-0.62,20.2200,5286.1700,20.2100,-0.02,-0.05,516510850.0000,25540000,187353
2024-04-16,CLOU,37.55,41.95,-0.29,-0.31,20.3500,5319.2100,20.3000,0.02,-0.25,519750103.6300,25540000,1379470
2024-04-15,CLOU,37.95,42.39,-2.58,-2.56,20.4100,5335.6600,20.4000,-0.02,-0.05,532594429.5900,26090000,200684
2024-04-14,CLOU,41.6,46.13,0,0,20.9500,5475.9000,20.9100,0,-0.19,568000365.3700,27110000,
2024-04-13,CLOU,41.6,46.13,0,0,20.9500,5475.9000,20.9100,0,-0.19,568000365.3700,27110000,
2024-04-12,CLOU,41.6,46.13,-1.74,-1.73,20.9500,5475.9000,20.9100,-0.01,-0.19,568000365.3700,27110000,1138840
2024-04-11,CLOU,44.1,48.7,0.42,0.41,21.3200,5572.0900,21.3000,0.01,-0.09,577990301.7700,27110000,770435
2024-04-10,CLOU,43.5,48.1,-2.21,-2.2,21.2300,5549.6100,21.2100,-0.01,-0.09,581402644.5300,27380000,224925
2024-04-09,CLOU,46.74,51.43,1.16,1.18,21.7100,5674.3200,21.6700,-0.02,-0.18,594482279.3100,27380000,941380
2024-04-08,CLOU,45.05,49.66,0.37,0.37,21.4600,5608.1700,21.4300,0,-0.14,598076065.2100,27870000,156476
2024-04-07,CLOU,44.51,49.11,0,0,21.3800,5587.3100,21.3500,0,-0.14,595884097.9600,27870000,
2024-04-06,CLOU,44.51,49.11,0,0,21.3800,5587.3100,21.3500,0,-0.14,595884097.9600,27870000,
2024-04-05,CLOU,44.51,49.11,0.61,0.61,21.3800,5587.3100,21.3500,0,-0.14,595884097.9600,27870000,159593
2024-04-04,CLOU,43.63,48.21,-0.75,-0.75,21.2500,5553.5600,21.2400,0,-0.05,592294139.0100,27870000,199755
2024-04-03,CLOU,44.71,49.32,-0.46,-0.44,21.4100,5595.3400,21.4100,-0.02,0,597831143.2200,27920000,176232
2024-04-02,CLOU,45.39,49.98,-1.28,-1.31,21.5100,5619.9900,21.4600,0.03,-0.23,600476866.1500,27920000,421902
2024-04-01,CLOU,47.28,51.97,-0.05,-0.05,21.7900,5694.4400,21.7600,0,-0.14,608445673.2700,27920000,320027
2024-03-31,CLOU,47.35,52.04,0,0,21.8000,5697.0900,21.7500,0,-0.23,608774020.3300,27920000,
2024-03-30,CLOU,47.35,52.04,0,0,21.8000,5697.0900,21.7500,0,-0.23,608774020.3300,27920000,
2024-03-29,CLOU,47.35,52.04,0,0,21.8000,5697.0900,21.7500,0,-0.23,608774020.3300,27920000,
2024-03-28,CLOU,47.35,52.04,-0.14,-0.1,21.8000,5697.0900,21.7500,-0.04,-0.23,608774020.3300,27920000,134857
2024-03-27,CLOU,47.55,52.19,0.37,0.36,21.8300,5702.7600,21.8000,0.01,-0.14,609392655.6500,27920000,286912
2024-03-26,CLOU,47.01,51.64,0.05,0.03,21.7500,5682.3500,21.7400,0.02,-0.05,607225449.8300,27920000,135715
2024-03-25,CLOU,46.94,51.6,-0.69,-0.69,21.7400,5680.7700,21.7200,0,-0.09,611414930.1800,28120000,319908
2024-03-24,CLOU,47.96,52.65,0,0,21.8900,5720.1800,21.8600,0,-0.14,615680340.2900,28120000,
2024-03-23,CLOU,47.96,52.65,0,0,21.8900,5720.1800,21.8600,0,-0.14,615680340.2900,28120000,
2024-03-22,CLOU,47.96,52.65,-0.55,-0.5,21.8900,5720.1800,21.8600,-0.05,-0.14,615680340.2900,28120000,101114
2024-03-21,CLOU,48.77,53.42,-0.14,-0.13,22.0100,5749.1200,22.0300,-0.01,0.09,618802941.7200,28120000,238839
2024-03-20,CLOU,48.97,53.63,1.29,1.28,22.0400,5756.7800,22.0100,0.01,-0.14,619638521.9300,28120000,160744
2024-03-19,CLOU,47.08,51.69,0.05,0.04,21.7600,5684.0500,21.7400,0.01,-0.09,611825336.2600,28120000,112656
2024-03-18,CLOU,47.01,51.62,1.02,1.05,21.7500,5681.5700,21.7200,-0.03,-0.14,611573297.6600,28120000,128712
2024-03-17,CLOU,45.52,50.05,0,0,21.5300,5622.8000,21.5000,0,-0.14,605283574.1200,28120000,
2024-03-16,CLOU,45.52,50.05,0,0,21.5300,5622.8000,21.5000,0,-0.14,605283574.1200,28120000,
2024-03-15,CLOU,45.52,50.05,-1.1,-1.12,21.5300,5622.8000,21.5000,0.02,-0.14,605283574.1200,28120000,181243
2024-03-14,CLOU,47.15,51.75,-1.05,-1.06,21.7700,5686.2400,21.7500,0.01,-0.09,612121772.8700,28120000,191150
2024-03-13,CLOU,48.7,53.37,-0.09,-0.11,22.0000,5747.1800,21.9800,0.02,-0.09,618634835.9800,28120000,151757
2024-03-12,CLOU,48.84,53.54,0.59,0.59,22.0200,5753.4300,22.0300,0,0.05,619307140.0900,28120000,165828
2024-03-11,CLOU,47.96,52.63,0.46,0.48,21.8900,5719.5000,21.9100,-0.02,0.09,615669658.4600,28120000,211368
2024-03-10,CLOU,47.28,51.91,0,0,21.7900,5692.2300,21.7900,0,0,612771764.9300,28120000,
2024-03-09,CLOU,47.28,51.91,0,0,21.7900,5692.2300,21.7900,0,0,612771764.9300,28120000,
2024-03-08,CLOU,47.28,51.91,-0.18,-0.2,21.7900,5692.2300,21.7900,0.02,0,612771764.9300,28120000,213298
2024-03-07,CLOU,47.55,52.2,1.35,1.38,21.8300,5703.3800,21.8000,-0.03,-0.14,613980305.1200,28120000,346916
2024-03-06,CLOU,45.59,50.14,1.13,1.11,21.5400,5625.9400,21.5200,0.02,-0.09,609749086.8700,28310000,213928
2024-03-05,CLOU,43.97,48.49,-3.31,-3.31,21.3000,5564.1500,21.3100,0,0.05,603064136.2400,28310000,302414
2024-03-04,CLOU,48.9,53.58,-0.68,-0.64,22.0300,5754.8400,22.0100,-0.04,-0.09,623742922.8500,28310000,349082
2024-03-03,CLOU,49.92,54.56,0,0,22.1800,5791.8200,22.1600,0,-0.09,627785084.7700,28310000,
2024-03-02,CLOU,49.92,54.56,0,0,22.1800,5791.8200,22.1600,0,-0.09,627785084.7700,28310000,
2024-03-01,CLOU,49.92,54.56,0.77,0.75,22.1800,5791.8200,22.1600,0.02,-0.09,627785084.7700,28310000,254617
2024-02-29,CLOU,48.77,53.42,1.24,1.24,22.0100,5748.9800,21.9600,0,-0.23,623146516.8100,28310000,310949
2024-02-28,CLOU,46.94,51.54,-0.46,-0.44,21.7400,5678.4700,21.7200,-0.02,-0.09,615516922.0200,28310000,88545
2024-02-27,CLOU,47.62,52.21,1.3,1.29,21.8400,5703.4400,21.8400,0.01,0,626528067.0000,28690000,129260
2024-02-26,CLOU,45.73,50.27,-0.05,-0.03,21.5600,5630.9200,21.5600,-0.02,0,618581202.4000,28690000,187835
2024-02-25,CLOU,45.79,50.31,0,0,21.5700,5632.4800,21.5400,0,-0.14,623103335.4800,28890000,
2024-02-24,CLOU,45.79,50.31,0,0,21.5700,5632.4800,21.5400,0,-0.14,623103335.4800,28890000,
2024-02-23,CLOU,45.79,50.31,0.47,0.45,21.5700,5632.4800,21.5400,0.02,-0.14,623103335.4800,28890000,149821
2024-02-22,CLOU,45.12,49.64,1.32,1.33,21.4700,5607.2500,21.4500,-0.01,-0.09,620325064.0100,28890000,259249
2024-02-21,CLOU,43.23,47.68,-2.35,-2.33,21.1900,5533.7900,21.2000,-0.02,0.05,612214677.9200,28890000,399930
2024-02-20,CLOU,46.67,51.2,-2.03,-1.77,21.7000,5665.7700,21.6700,-0.26,-0.14,626828618.1300,28890000,300995
2024-02-19,CLOU,49.71,53.93,0,-0.26,22.1500,5768.1400,22.1300,0.26,-0.09,639871627.5700,28890000,
2024-02-18,CLOU,49.71,54.34,0,0,22.1500,5783.3100,22.1300,0,-0.09,639871627.5700,28890000,
